"P_UCZELNIA";"P_NAZWA_UCZELNI";"P_POZIOM";"P_JEDN";"P_NAZWA_JEDN";"P_KIERUNEK_NAZWA";"P_SPEC_NAZWA";"P_UMULTI_UNEMPLOYMENT_1718";"P_UMULTI_UNEMPLOYMENT_1819";"P_UMULTI_UNEMPLOYMENT_1920";"P_UMULTI_UNEMPLOYMENT_2021";"P_UMULTI_REGION_1718";"P_UMULTI_REGION_1819";"P_UMULTI_REGION_1920";"P_UMULTI_REGION_2021";"P_N_1718";"P_N_1819";"P_N_1920";"P_N_2021";"P_POZIOM_TEKST_PL"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"2";2007;"";"Pedagogika";"";;;3,8;3;;;34,6;43;0;0;310;182;"Studia drugiego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";2007;"";"Praca socjalna";"";;;;;;;42,9;84,6;0;0;7;13;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"JM";2007;"";"Prawo";"";;;0;0;;;70,6;73,1;0;0;17;26;"Jednolite studia magisterskie"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"JM";2007;"";"Psychologia";"";;;0;3,3;;;57,6;88,6;0;0;33;35;"Jednolite studia magisterskie"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";2007;"";"Socjologia";"";;;0;10;;;46,7;55;0;0;45;20;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";2007;"";"Zarządzanie";"";;;5,3;1,9;;;54,6;66,3;0;0;119;98;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"2";2007;"";"Zarządzanie";"";;;2,9;0,8;;;61,1;75,2;0;0;270;133;"Studia drugiego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";7051;"Wydział Studiów Międzynarodowych i Informatyki";"Fizjoterapia";"";0;0;16,7;;66,1;62,7;43,8;;62;53;16;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"2";7051;"Wydział Studiów Międzynarodowych i Informatyki";"Fizjoterapia";"";1,8;0;;;74,4;80,5;;;78;82;0;0;"Studia drugiego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";7051;"Wydział Studiów Międzynarodowych i Informatyki";"Geodezja i kartografia";"";0;9,5;;;93,1;66,7;;;29;27;0;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";7051;"Wydział Studiów Międzynarodowych i Informatyki";"Grafika";"";0;0;;;81,8;50;;;11;10;0;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";7051;"Wydział Studiów Międzynarodowych i Informatyki";"Informatyka";"";0;4,5;;;67,6;88,5;;;35;26;0;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"2";7051;"Wydział Studiów Międzynarodowych i Informatyki";"Informatyka";"";0;25;;;52,8;44,4;;;36;9;0;0;"Studia drugiego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";7051;"Wydział Studiów Międzynarodowych i Informatyki";"Kosmetologia";"";;0;;;;48,3;;;0;29;0;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";7051;"Wydział Studiów Międzynarodowych i Informatyki";"Zdrowie publiczne";"";0;0;;;75;75;;;24;4;0;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";7052;"Wydział Zarządzania";"Finanse i rachunkowość";"";5;0;;;84,1;74,1;;;44;27;0;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";7052;"Wydział Zarządzania";"Logistyka";"";4,3;0;;;53,6;68,2;;;84;86;0;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";7052;"Wydział Zarządzania";"Zarządzanie";"";3,1;3;;;29,4;29,8;;;231;181;0;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"2";7052;"Wydział Zarządzania";"Zarządzanie";"";2,2;2,7;0;;48,3;54,4;0;;542;526;8;0;"Studia drugiego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";7055;"Wydział Zamiejscowy w Kołobrzegu";"Fizjoterapia";"";0;0;;;78,3;58,3;;;24;24;0;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"2";7055;"Wydział Zamiejscowy w Kołobrzegu";"Fizjoterapia";"";2,9;1,1;1,1;3,4;81,2;76,2;79;69,2;70;101;101;91;"Studia drugiego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";7056;"Wydział Zamiejscowy  w Ostrowie Wielkopolskim";"Informatyka";"";;8,3;0;0;100;71,4;90,9;92,3;3;14;11;13;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";7056;"Wydział Zamiejscowy  w Ostrowie Wielkopolskim";"Zarządzanie";"";0;0;4,5;3,6;77,2;84,3;87,1;80,7;57;70;62;57;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"2";7056;"Wydział Zamiejscowy  w Ostrowie Wielkopolskim";"Zarządzanie";"";1,3;0;2,7;4,2;83,3;83,7;82,7;77,3;78;86;81;75;"Studia drugiego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";7060;"Wydział Zamiejscowy w Zduńskiej Woli";"Zarządzanie";"";6,7;4,5;4,7;14,3;76,5;82,9;85,7;80;81;41;63;35;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";8821;"Wydział Zamiejscowy w Szczecinku";"Pedagogika";"";8,3;14,3;0;;68,8;47,5;68,4;58,6;32;41;19;29;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";8821;"Wydział Zamiejscowy w Szczecinku";"Zarządzanie";"";;;;;100;;;46,2;3;0;0;13;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";48423;"Wydział Zamiejscowy w Bełchatowie";"Administracja";"";;;;;;;;86,4;0;0;0;22;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";48423;"Wydział Zamiejscowy w Bełchatowie";"Fizjoterapia";"";0;;;;66,7;50;;;18;12;1;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";48423;"Wydział Zamiejscowy w Bełchatowie";"Pedagogika";"";5,6;11,1;9,5;14,3;67,2;66,7;73,1;50;58;51;52;20;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";48423;"Wydział Zamiejscowy w Bełchatowie";"Zarządzanie";"";0;12,5;0;5,3;83,3;81,8;85,3;86,5;96;44;34;38;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";48424;"Wydział Zamiejscowy w Świdnicy";"Zarządzanie";"";0;0;0;0;90,5;81,6;86,4;90;21;49;22;31;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";48981;"Wydział Zamiejscowy w Londynie";"Pedagogika";"";20;;;0;0;0;0;0;8;9;22;16;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";48981;"Wydział Zamiejscowy w Londynie";"Zarządzanie";"";8,3;0;0;0;0;0;0;0;35;25;15;26;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";50569;"Wydział Nauk Stosowanych w Krakowie";"Filologia";"";0;0;0;50;43,5;38,5;47,4;22,2;23;26;38;9;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";50569;"Wydział Nauk Stosowanych w Krakowie";"Zarządzanie";"";0;2;0;0;61,5;38,2;37,7;42,1;52;89;53;97;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"2";50569;"Wydział Nauk Stosowanych w Krakowie";"Zarządzanie";"";6,1;4,9;1,9;4;76;59,6;62,1;66,7;50;47;58;27;"Studia drugiego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";50590;"Wydział Nauk Społecznych i Humanistycznych";"Administracja";"";7;8;;;75,9;79,6;;;79;54;0;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";50590;"Wydział Nauk Społecznych i Humanistycznych";"Bezpieczeństwo narodowe";"";2,5;3,4;;;79,3;74,2;;;92;62;0;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"2";50590;"Wydział Nauk Społecznych i Humanistycznych";"Filologia";"angielska";0;8;;;60;63;;;20;27;0;0;"Studia drugiego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";50590;"Wydział Nauk Społecznych i Humanistycznych";"Filologia";"filologia angielska";0;0;;;70,6;66,7;;;17;21;0;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";50590;"Wydział Nauk Społecznych i Humanistycznych";"Pedagogika";"";0;0;;;46,7;36,2;;;94;69;0;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"2";50590;"Wydział Nauk Społecznych i Humanistycznych";"Pedagogika";"";3,9;8;11,1;;41;38,6;0;;249;176;9;0;"Studia drugiego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"JM";50590;"Wydział Nauk Społecznych i Humanistycznych";"Prawo";"";4,5;5,3;;;91,7;73,9;;;24;23;0;0;"Jednolite studia magisterskie"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"JM";50590;"Wydział Nauk Społecznych i Humanistycznych";"Psychologia";"";0;0;;;64,1;73,3;;;39;45;0;0;"Jednolite studia magisterskie"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";50590;"Wydział Nauk Społecznych i Humanistycznych";"Socjologia";"";0;0;;;37;42,9;;;27;35;0;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73667;"Filia w Warszawie";"Administracja";"";;;0;0;;;40;39,3;0;0;31;28;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73667;"Filia w Warszawie";"Architektura";"";;;6,7;11,8;;;35,1;41,4;0;0;37;30;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73667;"Filia w Warszawie";"Bezpieczeństwo narodowe";"";;;0;;;;34,1;;0;0;41;2;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"2";73667;"Filia w Warszawie";"Bezpieczeństwo narodowe";"";;;6,6;3,4;;;10;6,5;0;0;101;77;"Studia drugiego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73667;"Filia w Warszawie";"Dziennikarstwo i komunikacja społeczna";"";;;0;0;;;25,7;7,1;0;0;35;56;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"2";73667;"Filia w Warszawie";"Dziennikarstwo i komunikacja społeczna";"";;;0;3,8;;;30,2;50;0;0;53;29;"Studia drugiego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73667;"Filia w Warszawie";"Filologia";"";;;0;3,2;;;24,3;20,7;0;0;74;92;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"2";73667;"Filia w Warszawie";"Filologia";"";;;7,1;0;;;21,1;26,1;0;0;38;23;"Studia drugiego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73667;"Filia w Warszawie";"Finanse i rachunkowość";"";;;0;0;;;41,8;30,4;0;0;79;69;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"2";73667;"Filia w Warszawie";"Fizjoterapia";"";;;2,9;0;;;40,9;42,1;0;0;44;19;"Studia drugiego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73667;"Filia w Warszawie";"Grafika";"";;;2,3;4,2;;;24;18,6;0;0;75;70;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73667;"Filia w Warszawie";"Informatyka";"";;;12,5;3,2;;;10,7;28,1;0;0;28;33;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73667;"Filia w Warszawie";"Kosmetologia";"";;;1,8;0;;;20,7;19,4;0;0;111;72;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"2";73667;"Filia w Warszawie";"Kosmetologia";"";;;5,3;2,1;;;36;21,2;0;0;50;52;"Studia drugiego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73667;"Filia w Warszawie";"Logistyka";"";;;2,1;3,4;;;31,6;34,1;0;0;135;92;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73667;"Filia w Warszawie";"Organizacja produkcji filmowej i telewizyjnej";"";;;5,3;3,8;;;9,1;9,4;0;0;33;32;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73667;"Filia w Warszawie";"Pedagogika";"";;;28,6;0;;;25;40,5;0;0;49;37;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73667;"Filia w Warszawie";"Stosunki międzynarodowe";"";;;0;0;;;0;5,3;0;0;9;19;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73667;"Filia w Warszawie";"Turystyka i rekreacja";"";;;0;4,3;;;7,5;9,8;0;0;53;61;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73667;"Filia w Warszawie";"Zarządzanie";"";;;4,1;1,1;;;10,1;6,1;0;0;229;215;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"2";73667;"Filia w Warszawie";"Zarządzanie";"";;;3,4;3;;;13,3;15,7;0;0;490;597;"Studia drugiego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73668;"Wydział Nauk Medycznych w Warszawie";"Fizjoterapia";"";;0;0;;17,2;11,1;9,5;;29;27;21;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"2";73668;"Wydział Nauk Medycznych w Warszawie";"Fizjoterapia";"";2,3;0;;;27,5;31,1;;;52;61;0;0;"Studia drugiego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73668;"Wydział Nauk Medycznych w Warszawie";"Kosmetologia";"";6,7;4,8;;;14,9;17,9;;;95;117;0;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"2";73668;"Wydział Nauk Medycznych w Warszawie";"Kosmetologia";"";3,8;5,4;;;19,5;22,6;;;87;62;0;0;"Studia drugiego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73669;"Wydział Nauk Humanistycznych w Warszawie";"Architektura";"";8;10,5;;;20,4;36,1;;;49;36;1;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73669;"Wydział Nauk Humanistycznych w Warszawie";"Dziennikarstwo i komunikacja społeczna";"";3,1;5,9;;;26,7;20;;;60;75;0;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"2";73669;"Wydział Nauk Humanistycznych w Warszawie";"Dziennikarstwo i komunikacja społeczna";"";0;3,8;;;41,7;21,4;;;36;56;0;0;"Studia drugiego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73669;"Wydział Nauk Humanistycznych w Warszawie";"Filologia";"1";2,8;0;;;22,2;23,1;;;65;52;0;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"2";73669;"Wydział Nauk Humanistycznych w Warszawie";"Filologia";"1";0;2,7;;;41,9;15,4;;;31;40;0;0;"Studia drugiego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73669;"Wydział Nauk Humanistycznych w Warszawie";"Grafika";"";0;6,2;;;18,8;31,6;;;32;79;0;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73669;"Wydział Nauk Humanistycznych w Warszawie";"Organizacja produkcji filmowej i telewizyjnej";"";8,7;6,5;;;27,8;10,3;;;36;39;0;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73669;"Wydział Nauk Humanistycznych w Warszawie";"Pedagogika";"";0;0;;;25;27,1;;;32;48;0;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73670;"Wydział Nauk o Zarządzaniu i Bezpieczeństwie w Warszawie";"Administracja";"";8,7;8,3;;;45,5;35;;;46;21;0;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73670;"Wydział Nauk o Zarządzaniu i Bezpieczeństwie w Warszawie";"Bezpieczeństwo narodowe";"";4,5;0;;;27,3;57,1;;;44;35;0;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"2";73670;"Wydział Nauk o Zarządzaniu i Bezpieczeństwie w Warszawie";"Bezpieczeństwo narodowe";"";2;5,6;;;18,1;17,1;;;105;118;0;0;"Studia drugiego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73670;"Wydział Nauk o Zarządzaniu i Bezpieczeństwie w Warszawie";"Finanse i rachunkowość";"";0;4,5;;;33;38,8;;;92;49;0;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73670;"Wydział Nauk o Zarządzaniu i Bezpieczeństwie w Warszawie";"Logistyka";"";0;2,6;;;26,7;38,8;;;116;141;0;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73670;"Wydział Nauk o Zarządzaniu i Bezpieczeństwie w Warszawie";"Stosunki międzynarodowe";"";0;0;;;7,4;14,3;;;27;21;0;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73670;"Wydział Nauk o Zarządzaniu i Bezpieczeństwie w Warszawie";"Turystyka i rekreacja";"";0;0;;;27,3;2,2;;;33;45;0;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73670;"Wydział Nauk o Zarządzaniu i Bezpieczeństwie w Warszawie";"Zarządzanie";"";0;0;;;24;23,1;;;101;108;0;0;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"2";73670;"Wydział Nauk o Zarządzaniu i Bezpieczeństwie w Warszawie";"Zarządzanie";"";2,3;1;;;35,3;33,5;;;191;227;0;0;"Studia drugiego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";73980;"Filia w Sieradzu";"Administracja";"";;0;5;33,3;;93,9;84,6;54,5;0;33;39;11;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";77970;"Wydział Handlu i Bezpieczeństwa w Kielcach";"Bezpieczeństwo wewnętrzne";"";;0;7,7;9,1;58,8;51,8;54,4;66,7;68;57;57;24;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"2";77970;"Wydział Handlu i Bezpieczeństwa w Kielcach";"Bezpieczeństwo wewnętrzne";"";2,5;10,4;6,8;6,9;56,3;69,7;61,7;71,1;88;77;94;38;"Studia drugiego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"2";79261;"Wydział Zamiejscowy w Tarnobrzegu";"Bezpieczeństwo wewnętrzne";"";;;;0;;;;59;0;0;0;41;"Studia drugiego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"1";79261;"Wydział Zamiejscowy w Tarnobrzegu";"Ekonomia";"";;;18,2;10,5;33,3;50;40,7;40,9;18;17;27;44;"Studia pierwszego stopnia"
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";"2";79261;"Wydział Zamiejscowy w Tarnobrzegu";"Ekonomia";"";0;6,5;0;0;60,7;55;33,3;78,9;62;42;42;19;"Studia drugiego stopnia"
2008;"Wyższa Szkoła Zarządzania Ochroną Pracy w Katowicach";"1";2008;"";"Bezpieczeństwo wewnętrzne";"";;;7,7;0;;;59,9;52,3;0;0;138;152;"Studia pierwszego stopnia"
2008;"Wyższa Szkoła Zarządzania Ochroną Pracy w Katowicach";"2";2008;"";"Bezpieczeństwo wewnętrzne";"";;;20;1,9;;;88,2;80;0;0;87;122;"Studia drugiego stopnia"
2008;"Wyższa Szkoła Zarządzania Ochroną Pracy w Katowicach";"1";2008;"";"Energetyka";"";;;;0;;;;57,1;0;0;0;14;"Studia pierwszego stopnia"
2008;"Wyższa Szkoła Zarządzania Ochroną Pracy w Katowicach";"1";2008;"";"Filologia";"";;;0;0;;;66,7;75;0;0;9;17;"Studia pierwszego stopnia"
2008;"Wyższa Szkoła Zarządzania Ochroną Pracy w Katowicach";"1";2008;"";"Zarządzanie";"";;;6,2;0;;;72;62,5;0;0;25;32;"Studia pierwszego stopnia"
2008;"Wyższa Szkoła Zarządzania Ochroną Pracy w Katowicach";"2";2008;"";"Zarządzanie";"";;;0;0;;;20;27,2;0;0;35;103;"Studia drugiego stopnia"
2008;"Wyższa Szkoła Zarządzania Ochroną Pracy w Katowicach";"1";2008;"";"Zarządzanie i inżynieria produkcji";"";;;4,9;0;;;81;87,1;0;0;60;95;"Studia pierwszego stopnia"
